Time [s],Channel 0,Channel 1
0.000000000,1,1
2.422825813,1,0
2.422830875,0,0
2.422840250,1,0
2.422845188,0,0
2.422845625,0,1
2.422850250,1,1
2.422855188,0,1
2.422860250,1,1
2.422865187,0,1
2.422865563,0,0
2.422870250,1,0
2.422875187,0,0
2.422880250,1,0
2.422885187,0,0
2.422885625,0,1
2.422890250,1,1
2.422895187,0,1
2.422895562,0,0
2.422900250,1,0
2.422905188,0,0
2.422910250,1,0
2.422915188,0,0
2.422920250,1,0
2.422925188,0,0
2.422930688,0,1
2.422935438,1,1
2.422940375,0,1
2.422940688,0,0
2.422945438,1,0
2.422950375,0,0
2.422955438,1,0
2.422960375,0,0
2.422960750,0,1
2.422965437,1,1
2.422970375,0,1
2.422970687,0,0
2.422975437,1,0
2.422980375,0,0
2.422985437,1,0
2.422990375,0,0
2.422990750,0,1
2.422995375,1,1
2.423000313,0,1
2.423005375,1,1
2.423010313,0,1
2.423010437,0,0
2.423015375,1,0
2.423020312,0,0
2.423020625,0,1
2.423025250,0,0
2.423030000,1,0
2.423034938,0,0
2.423040000,1,0
2.423044937,0,0
2.423050000,1,0
2.423054937,0,0
2.423060000,1,0
2.423064937,0,0
2.423070000,1,0
2.423074938,0,0
2.423080000,1,0
2.423084938,0,0
2.423090000,1,0
2.423094938,0,0
2.423100000,1,0
2.423104937,0,0
2.423110000,1,0
2.423114937,0,0
2.423124313,1,0
2.423130000,1,1
2.423160063,1,0
2.423165125,0,0
2.423174438,1,0
2.423179375,0,0
2.423179750,0,1
2.423184437,1,1
2.423189375,0,1
2.423194437,1,1
2.423199375,0,1
2.423199687,0,0
2.423204437,1,0
2.423209375,0,0
2.423214437,1,0
2.423219375,0,0
2.423219750,0,1
2.423224375,1,1
2.423229375,0,1
2.423229688,0,0
2.423234438,1,0
2.423239312,0,0
2.423244375,1,0
2.423249313,0,0
2.423254375,1,0
2.423259312,0,0
2.423264937,0,1
2.423269625,1,1
2.423274563,0,1
2.423274938,0,0
2.423279625,1,0
2.423284563,0,0
2.423289625,1,0
2.423294563,0,0
2.423295000,0,1
2.423299625,1,1
2.423304562,0,1
2.423304938,0,0
2.423309625,1,0
2.423314562,0,0
2.423315000,0,1
2.423319625,1,1
2.423324562,0,1
2.423324937,0,0
2.423329625,1,0
2.423334563,0,0
2.423339625,1,0
2.423344563,0,0
2.423349625,1,0
2.423354563,0,0
2.423354812,0,1
2.423363875,1,1
2.423369563,1,0
2.423374625,0,0
2.423375062,0,1
2.433376313,0,0
2.433382125,1,0
2.433387063,0,0
2.433387437,0,1
2.433392063,1,1
2.433397063,0,1
2.433402062,1,1
2.433407000,0,1
2.433407375,0,0
2.433412062,1,0
2.433417000,0,0
2.433422062,1,0
2.433427000,0,0
2.433427437,0,1
2.433432063,1,1
2.433437000,0,1
